﻿Artikelnummer;Beschreibung;Menge;Einheit;Einzelpreis;Wkz
0009324000;Beinstütze ST komplett SB37-40cm rechts anthrazit;1;Stk.;76,70;EUR
0009327000;Beinstütze ST komplett SB43-46cm links silber;1;Stk.;76,70;EUR
0009328000;Beinstütze ST komplett SB43-46cm rechts silber;1;Stk.;76,70;EUR
0009329000;Beinstütze ST komplett SB43-46cm links anthrazit;1;Stk.;76,70;EUR
0009330000;Beinstütze ST komplett SB43-46cm rechts anthrazit;1;Stk.;76,70;EUR
0009333000;Beinstütze ST komplett SB49-52cm links silber;1;Stk.;76,70;EUR
0009334000;Beinstütze ST komplett SB49-52cm rechts silber;1;Stk.;76,70;EUR
0009335000;Beinstütze ST komplett SB49-52cm links anthrazit;1;Stk.;76,70;EUR
0009336000;Beinstütze ST komplett SB49-52cm rechts anthrazit;1;Stk.;76,70;EUR
0009341000;Trommelbremsträger links mit Verdrehsicherung;1;Stk.;43,60;EUR
0009342000;Trommelbremsträger rechts mit Verdrehsicherung;1;Stk.;43,60;EUR
0009600000;Feststellbremse rechts nach Facelift;1;Stk.;61,20;EUR
0009601000;Feststellbremse links nach Facelift;1;Stk.;61,20;EUR
0009602000;Bremshebelgummi Feststellbremse;1;Stk.;5,50;EUR
0009603000;Rückholfeder Feststellbremse;1;Stk.;3,30;EUR
0009605000;Bremsbolzen Feststellbremse;1;Stk.;7,40;EUR
0009607000;Halter Feststellbremse komplett;1;Stk.;9,40;EUR
0009609000;Befestig. Kreuzstrebe 37-43 cm SECO2,SECO300,PYSTA;1;Stk.;13,00;EUR
0009609100;Befestig. Kreuzstrebe 46-52 cm SECO2,SECO300,PYSTA;1;Stk.;13,00;EUR
0009610000;Halter Feststellbremse komplett TB;1;Stk.;9,40;EUR
0009677000;Bremshebelverlängerung komplett nach Facelift;1;Stk.;25,30;EUR
0009801000;Licht vorne StVZO Elektrorollstühle;1;Stk.;145,20;EUR
0009803000;Licht hinten StVZO Elektrorollstühle;1;Stk.;129,80;EUR
1000880000;Faltsperre 22mm Rahmenrohr;1;Stk.;18,80;EUR
1010102000;Seitenrahmen rechts rot S-Top;1;Stk.;164,30;EUR
1010107000;Endrohrstopfen  Innenrohr /Kreutzs/S-Top;1;Stk.;3,30;EUR
1010116000;Schraube Kreuzstrebe komplett S-Top 101;1;Stk.;10,20;EUR
1010117000;Teleskop-Führungsrohr Kreuzstrebe S-Top 101;1;Stk.;11,40;EUR
1010118000;Gleitprofil Kreuzstrebe Kunststoff S-Top 101/102;1;Stk.;5,50;EUR
1010130000;Handgriff Gummi schwarz S-Top;1;Stk.;3,80;EUR
1010131000;Auftrittkappe S-Top;1;Stk.;8,30;EUR
1010152000;Sitzbespannung 38cm S-Top;1;Stk.;54,40;EUR
1010153000;Sitzbespannung 41cm S-Top;1;Stk.;54,40;EUR
1010154000;Sitzbespannung 43cm S-Top;1;Stk.;54,40;EUR
1010155000;Sitzbespannung 45cm S-Top;1;Stk.;54,40;EUR
1010156000;Sitzbespannung 48cm S-Top;1;Stk.;54,40;EUR
1010189000;Rückenbespannung 38cm S-Top;1;Stk.;62,40;EUR
1010190000;Rückenbespannung 41cm S-Top;1;Stk.;62,40;EUR
1010191000;Rückenbespannung 43cm S-Top;1;Stk.;62,40;EUR
1010192000;Rückenbespannung 45cm S-Top;1;Stk.;62,40;EUR
1010201000;Seitenteil links schwarz lang S-Top;1;Stk.;47,70;EUR
1010202000;Seitenteil rechts schwarz lang S-Top;1;Stk.;47,70;EUR
1010203000;Seitenteil links schwarz desk S-Top;1;Stk.;47,70;EUR
1010204000;Seitenteil rechts schwarz desk S-Top;1;Stk.;47,70;EUR
1010206000;Kleiderschutz rechts lang S-Top;1;Stk.;13,70;EUR
1010206001;Kleiderschutz links lang S-Top;1;Stk.;13,70;EUR
1010213000;Armlehnenpolster lang S-Top TS1;1;Stk.;15,30;EUR
1010214000;Armlehnenscharnier S-Top;1;Stk.;5,80;EUR
1010222000;Hebel rechts Seitenteilarr. S-Top;1;Stk.;3,50;EUR
1010224000;Scherenauflageprofil rechts S-Top;1;Stk.;8,50;EUR
1010226000;Schloss rechts komplett S-Top;1;Stk.;9,70;EUR
1010227000;Schloss links komplett S-Top;1;Stk.;9,70;EUR
1010303000;Beinstütze links rot S-Top SB 38;1;Stk.;54,40;EUR
1010304000;Beinstütze rechts rot S-Top SB 38;1;Stk.;54,40;EUR
1010310000;Führungsbolzen Beinstütze Stahl;1;Stk.;5,50;EUR
1010313000;Beinstütze links rot S-Top SB 41-48;1;Stk.;54,40;EUR
1010314000;Beinstütze rechts rot S-Top SB 41-48;1;Stk.;54,40;EUR
1010315000;Beinst. links chrom S-Top SB 41-48 TS1;1;Stk.;54,40;EUR
1010318000;Gummipuffer Fußplattenträgerrohr;1;Stk.;5,50;EUR
1010319000;Fußplatte ab SB 40cm Kunststoff Standard;1;Stk.;23,30;EUR
1010364000;Wadenpolster BW-Beinstütze S-Top;1;Stk.;10,30;EUR
1010381000;Fußbrett 280x166mm SB 37cm;1;Stk.;89,60;EUR
1010382000;Fußbrett 350x166mm SB 40-49cm;1;Stk.;66,90;EUR
1010402000;Radachse für Lenkrad Kunststoffradgabel;1;Stk.;5,50;EUR
1010407000;Abdeckkappe Castorbuchse S-Top;1;Stk.;5,50;EUR
1010408000;Lenk- und Radlager Castorbuchse Radgabel Hinterrad;1;Stk.;4,60;EUR
1010409000;Radgabel verchromt S-Top 101;1;Stk.;25,00;EUR
1010507000;"Radlager 24"" Hinterrad S-Top / S-Top XL / S-Eco2";1;Stk.;4,60;EUR
1010509000;Abdeckkappe Radnabe S-Top;1;Stk.;5,50;EUR
1010510000;Schraubenachse 12x120mm S-Top 101/102 S-Eco2;1;Stk.;16,50;EUR
1010511000;Schraubenachse 12x135mm S-Top 101/102 S-Eco2 TB;1;Stk.;3,50;EUR
1010513000;Distanzhülse 30mm, Kunststoff für S-Top;1;Stk.;3,30;EUR
1010515000;"Greifreifen 24"" verchromt 6-Punkt";1;Stk.;32,90;EUR
1010819000;Amputat. Beinst. links S-Top 101/102;1;Stk.;172,70;EUR
1010820000;Amputat. Beinst. rechts S-Top 101/102;1;Stk.;172,70;EUR
1010845000;Kippschutz S-Top;1;Paar;57,80;EUR
1010847000;Radstandverlängerungen S-Top;1;Paar;78,30;EUR
1010851000;BW Beinst. links rot schw. S-Top;1;Stk.;168,90;EUR
1010852000;BW Beinst. rechts rot schw. S-Top;1;Stk.;168,90;EUR
1010862000;BW Beinst. rechts chrom schw. S-Top;1;Stk.;168,90;EUR
1010880000;Faltsperre S-Top Ersatzteil;1;Stk.;35,10;EUR
1010884000;Infusions- und Oxygenflaschenhalter 110mm;1;Stk.;185,90;EUR
1010885000;Oxygenflaschenhalter 110mm;1;Stk.;92,40;EUR
1010888000;Kraftknotensystem S-Top 101;1;Satz;1045,00;EUR
1020319000;Fußplatte links ab SB 40cm Kunststoff Standard;1;Stk.;26,10;EUR
1030012000;Sicherheitsgurt S-Eco 2;1;Stk.;29,50;EUR
1030050011;Radumbau 50cm S-Eco 2 Luft;1;Stk.;86,90;EUR
1030050012;Radumbau 50cm S-Eco 2 Luft TB;1;Stk.;86,90;EUR
1030050013;Radumbau 50cm S-Eco 2 Luft Gummi;1;Stk.;86,90;EUR
1030050014;Radumbau 50cm S-Eco 2 Luft Gummi TB;1;Stk.;86,90;EUR
1030100000;Seitenrahmen rechts anthrazit S-Eco 2;1;Stk.;124,70;EUR
1030101000;Seitenrahmen links anthrazit S-Eco 2;1;Stk.;124,70;EUR
1030104000;Seitenrahmen rechts SB 52cm  anthrazit S-Eco 2;1;Stk.;124,70;EUR
1030105000;Seitenrahmen links SB 52cm  anthrazit S-Eco 2;1;Stk.;124,70;EUR
1030115000;Kreuzstrebe SB 37cm schwarz komplett S-Eco 2;1;Stk.;71,40;EUR
1030116000;Kreuzstrebe SB 40cm schwarz komplett S-Eco 2;1;Stk.;71,40;EUR
1030117000;Kreuzstrebe SB 43cm schwarz komplett S-Eco 2;1;Stk.;71,40;EUR
1030118000;Kreuzstrebe SB 46cm schwarz komplett S-Eco 2;1;Stk.;71,40;EUR
1030119000;Kreuzstrebe SB 49cm schwarz komplett S-Eco 2;1;Stk.;71,40;EUR
1030120000;Kreuzstrebe SB 52cm schwarz komplett S-Eco 2;1;Stk.;82,80;EUR
1030121000;Befestigungshebel Kreuzstrebe SB 37-43cm;1;Stk.;13,00;EUR
1030122000;Befestigungshebel Kreuzstrebe SB 46-52cm;1;Stk.;13,00;EUR
1030125000;Befestigungshebel Schelle Kreuzstrebe SB  37-43cm;1;Stk.;13,00;EUR
1030126000;Befestigungshebel Schelle Kreuzstrebe SB 46-52cm;1;Stk.;13,00;EUR
1030200000;Seitenteil rechts anthrazit desk S-Eco 2;1;Stk.;45,30;EUR
1030201000;Seitenteil links anthrazit desk S-Eco 2;1;Stk.;45,30;EUR
1030202000;Seitenteil rechts anthrazit lang S-Eco 2;1;Stk.;45,30;EUR
1030203000;Seitenteil links anthrazit lang S-Eco 2;1;Stk.;45,30;EUR
1030204000;Seitenteil Duo rechts anthrazit S-Eco 2;1;Stk.;85,10;EUR
1030205000;Seitenteil Duo links anthrazit S-Eco 2;1;Stk.;85,10;EUR
1030220000;Armlehnenpolster Duo ohne Schrauben;1;Stk.;22,60;EUR
1030221000;Armlehnenpolster Duo links;1;Stk.;22,60;EUR
1030300000;Beinstütze rechts anthrazit SB 37-40 S-Eco 2;1;Stk.;64,40;EUR
1030301000;Beinstütze links anthrazit SB 37-40 S-Eco 2;1;Stk.;64,40;EUR
1030303000;Beinstütze links anthrazit SB 43-46 S-Eco 2;1;Stk.;64,40;EUR
1030308000;Führungsprofil Beinstütze S-Eco 2 d=22.7mm;1;Stk.;3,50;EUR
1030311000;Arretierbolzen Knopf Feder Beinstütze S-Eco 2;1;Stk.;9,40;EUR
1030314000;Führungsbolzen Beinstütze Eco 2;1;Stk.;5,50;EUR
1030314001;Führungsprofil rechts Beinstütze Eco 2;1;Stk.;3,50;EUR
1030315000;Führungsprofil links Beinstütze Eco 2;1;Stk.;3,50;EUR
1030316000;Sicherungs-Aluprofil Beinstütze;1;Stk.;7,30;EUR
1030317000;Gewindeprofil Beinstütze Führungsbolzen;1;Stk.;3,50;EUR
1030361000;BW Beinstütze links S-Eco 2 SB 43-46cm;1;Stk.;118,40;EUR
1030362000;BW Beinstütze rechts S-Eco 2 SB 43-46cm;1;Stk.;118,40;EUR
1030401000;Radgabel mit Lenkachse Kunststoff;1;Stk.;31,70;EUR
1030405000;Lagerbolzen Vorderradgabel S-Eco 2;1;Stk.;7,40;EUR
1030550000;Umbausatz Steckachse S-Eco 2;1;Stk.;19,10;EUR
1030551000;Umbausatz Steckachse S-Eco 2 TB;1;Stk.;19,10;EUR
1030848000;Radstandverlängerungen S-Eco 2;1;Paar;57,80;EUR
1030888000;Kraftknotensystem S-Eco 2;1;Satz;1045,00;EUR
1030901000;Sitzbespannung SB 37cm Vinyl;1;Stk.;54,40;EUR
1030902000;Sitzbespannung SB 40cm Vinyl;1;Stk.;54,40;EUR
1030903000;Sitzbespannung SB 43cm Vinyl;1;Stk.;54,40;EUR
1030904000;Sitzbespannung SB 46cm Vinyl;1;Stk.;54,40;EUR
1030905000;Sitzbespannung SB 49cm Vinyl;1;Stk.;54,40;EUR
1030906000;Sitzbespannung SB 52cm Vinyl;1;Stk.;65,70;EUR
1030911000;Rückenbespannung SB 37cm Vinyl;1;Stk.;61,30;EUR
1030912000;Rückenbespannung SB 40cm Vinyl;1;Stk.;61,30;EUR
1030913000;Rückenbespannung SB 43cm Vinyl;1;Stk.;61,30;EUR
1030914000;Rückenbespannung SB 46cm Vinyl;1;Stk.;61,30;EUR
1030915000;Rückenbespannung SB 49cm Vinyl;1;Stk.;61,30;EUR
1030916000;Rückenbespannung SB 52cm Vinyl;1;Stk.;99,30;EUR
1031012000;Sicherheitsgurt S-Eco 300;1;Stk.;29,50;EUR
1031047003;Sitzhöhenumbau 47cm S-Eco 300;1;Stk.;50,10;EUR
1031049003;Sitzhöhenumbau 49cm S-Eco 300;1;Stk.;50,10;EUR
1031100000;Seitenrahmen rechts silber SB 37-49cm S-Eco 300;1;Stk.;136,00;EUR
1031100001;Seitenrahmen rechts silber SB 37-49cm S-Eco 300;1;Stk.;136,00;EUR
1031100002;Seitenrahmen rechts grau SB 37-49cm S-Eco 300;1;Stk.;136,00;EUR
1031101000;Seitenrahmen links silber SB 37-49cm S-Eco 300;1;Stk.;136,00;EUR
1031101002;Seitenrahmen links grau SB 37-49cm S-Eco 300;1;Stk.;136,00;EUR
1031104000;Seitenrahmen rechts silber SB 52cm S-Eco 300;1;Stk.;136,00;EUR
1031104001;Seitenrahmen rechts silber SB 52cm S-Eco 300;1;Stk.;136,00;EUR
1031104002;Seitenrahmen rechts grau SB 52cm S-Eco 300;1;Stk.;136,00;EUR
1031105000;Seitenrahmen links silber SB 52cm S-Eco 300;1;Stk.;136,00;EUR
1031105001;Seitenrahmen links silber SB 52cm S-Eco 300;1;Stk.;136,00;EUR
1031105002;Seitenrahmen links grau SB 52cm S-Eco 300;1;Stk.;136,00;EUR
1031115000;Kreuzstrebe schwarz SB 37cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031115001;Kreuzstrebe grau SB 37cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031116000;Kreuzstrebe schwarz SB 40cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031116001;Kreuzstrebe grau SB 40cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031117000;Kreuzstrebe schwarz SB 43cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031117001;Kreuzstrebe grau SB 43cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031118000;Kreuzstrebe schwarz SB 46cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031118001;Kreuzstrebe grau SB 46cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031119000;Kreuzstrebe schwarz SB 49cm komplett  S-Eco 300;1;Stk.;82,20;EUR
1031119001;Kreuzstrebe grau SB 49cm komplett  S-Eco 300;1;Stk.;88,00;EUR
1031120000;Kreuzstrebe schwarz SB 52cm komplett  S-Eco 300;1;Stk.;93,50;EUR
1031120001;Kreuzstrebe grau SB 52cm komplett  S-Eco 300;1;Stk.;93,50;EUR
1031201000;Seitenteil links silber S-Eco 300;1;Stk.;85,10;EUR
1031201001;Seitenteil links grau S-Eco 300;1;Stk.;85,10;EUR
1031210000;Halteblech Armlehne rechts;1;Stk.;9,40;EUR
1031211000;Halteblech Armlehne links;1;Stk.;9,40;EUR
1031301001;Beinstütze links grau SB 37-40cm S-Eco 300;1;Stk.;65,40;EUR
1031301002;Beinstütze links grau SB 37-40cm S-Eco 300;1;Stk.;65,40;EUR
1031302001;Beinstütze rechts grau SB 37-40cm S-Eco 300;1;Stk.;65,40;EUR
1031303000;Beinstütze links silber SB 43-46cm S-Eco 300;1;Stk.;65,40;EUR
1031303001;Beinstütze links grau SB 43-46cm S-Eco 300;1;Stk.;65,40;EUR
1031303002;Beinstütze links grau SB 43-46cm S-Eco 300;1;Stk.;65,40;EUR
1031304001;Beinstütze rechts grau SB 43-46cm S-Eco 300;1;Stk.;65,40;EUR
1031304002;Beinstütze rechts grau SB 43-46cm S-Eco 300;1;Stk.;65,40;EUR
1031305001;Beinstütze links grau SB 49-52cm S-Eco 300;1;Stk.;76,70;EUR
1031305002;Beinstütze links grau SB 49-52cm S-Eco 300;1;Stk.;76,70;EUR
1031306000;Beinstütze rechts silber SB 49-52cm S-Eco 300;1;Stk.;76,70;EUR
1031306001;Beinstütze rechts grau SB 49-52cm S-Eco 300;1;Stk.;76,70;EUR
1031306002;Beinstütze rechts grau SB 49-52cm S-Eco 300;1;Stk.;76,70;EUR
1031307000;Trägerrohr Fußplatte lang gerade;1;Stk.;11,40;EUR
1031310000;Fersenband Klettband;1;Stk.;11,40;EUR
1031401000;Radgabel mit Lenkachse rechts;1;Stk.;29,50;EUR
1031402000;Radgabel mit Lenkachse links;1;Stk.;29,50;EUR
1031403000;Radgabel mit Lenkachse links S-Eco 300;1;Stk.;36,30;EUR
1031404000;Radgabel mit Lenkachse rechts S-Eco 300;1;Stk.;36,30;EUR
1031405000;Radachse vorne;1;Stk.;8,50;EUR
1031406000;Rad vorne 200x50mm PU Achse 8mm S-Eco 300;1;Stk.;33,50;EUR
1031408000;Radlager Vorderrad S-Eco 300;1;Stk.;9,10;EUR
1031409000;Lagerdistanzhülse Castorbuchse S-Eco 300;1;Stk.;8,30;EUR
1031480000;Lenklagersatz Castorbuchse S-Eco 300;1;Stk.;26,00;EUR
1031501000;"Rad 24"" PU 6-Punkt Alu-Greifreifen S-Eco 300";1;Stk.;157,60;EUR
1031502000;"Rad 24"" PU TB Alu-Greifreifen S-Eco 300";1;Stk.;191,60;EUR
1031508000;Radlager Hinterrad S-Eco 300;1;Stk.;4,60;EUR
1031509000;Lagerbuchse 51mm Steckachse S-Eco 300;1;Stk.;14,20;EUR
1031510000;Steckachse Hinterrad S-Eco 300;1;Stk.;19,80;EUR
1031515000;"Greifreifen 24"" 6-Punkt S-Eco 300";1;Stk.;34,00;EUR
1031580000;"Speichenschutz transparent 24"" S-Eco 300";1;Paar;159,50;EUR
1031581000;"Speichenschutz transparent 22"" S-Eco 300";1;Paar;159,50;EUR
1031582000;"Greifreifenüberzug 24"" S-Eco 300";1;Stk.;60,50;EUR
1031583000;"Greifreifenüberzug 22"" S-Eco 300";1;Stk.;86,90;EUR
1031585000;Einhandantrieb SB 37-52cm S-Eco 300;1;Satz;357,50;EUR
1031605000;Bremshebelgummi Feststellbremse S-Eco 300;1;Stk.;3,30;EUR
1031608000;Bremsbolzen d=19mm S-Eco 300;1;Stk.;7,40;EUR
1031612000;Rückholfeder rechts Bremshebel S-Eco 300;1;Stk.;3,30;EUR
1031613000;Rückholfeder links Bremshebel S-Eco 300;1;Stk.;3,30;EUR
1031667000;Trommelbremsträger links S-Eco 300;1;Stk.;85,60;EUR
1031668000;Trommelbremsträger rechts S-Eco 300;1;Stk.;85,60;EUR
1031682000;Einhandbremse mechanisch rechts S-Eco 300;1;Satz;97,50;EUR
1031683000;Einhandbremse mechanisch links S-Eco 300;1;Satz;97,50;EUR
1031690000;Verdrehsicherungsprofil TB rechts S-Eco 300;1;Stk.;30,20;EUR
1031691000;Verdrehsicherungsprofil TB links S-Eco 300;1;Stk.;30,20;EUR
1031804000;Bremshebel 25mm TB S-Eco 300;1;Stk.;22,20;EUR
1031805000;Stockhalter S-Eco 300;1;Stk.;26,10;EUR
1031815000;Brems- und Bowdenzug komplett TB S-Eco 300;1;Stk.;15,90;EUR
1031823000;Lagerbuchse 63mm Steckachse TB S-Eco 300;1;Stk.;14,20;EUR
1031845000;Kippschutzrollen S-Eco 300;1;Paar;96,30;EUR
1031877000;Bremshebelverlängerung S-Eco 300;1;Stk.;21,90;EUR
1031888000;Kraftknotensystem S-Eco 300;1;Satz;1045,00;EUR
1031895000;Adapterplatte Togo S-Eco 300;1;Stk.;121,80;EUR
1031896000;Klemmhalter Adapterplatte Togo S-Eco 300;1;Stk.;12,50;EUR
1031897000;Montagelehre Adapterplatte Togo S-Eco 300;1;Stk.;208,50;EUR
1031901000;Sitzbespannung SB 37cm Vinyl S-Eco 300;1;Stk.;54,40;EUR
1031902000;Sitzbespannung SB 40cm Vinyl S-Eco 300;1;Stk.;54,40;EUR
1031903000;Sitzbespannung SB 43cm Vinyl S-Eco 300;1;Stk.;54,40;EUR
1031904000;Sitzbespannung SB 46cm Vinyl S-Eco 300;1;Stk.;54,40;EUR
1031905000;Sitzbespannung SB 49cm Vinyl S-Eco 300;1;Stk.;54,40;EUR
1031906000;Sitzbespannung SB 52cm Vinyl S-Eco 300;1;Stk.;65,70;EUR
1031909000;Halteprofil Sitzbespannung S-Eco 300;1;Stk.;6,90;EUR
1031911000;Rückenbespannung SB 37cm Vinyl S-Eco 300;1;Stk.;61,30;EUR
1031912000;Rückenbespannung SB 40cm Vinyl S-Eco 300;1;Stk.;61,30;EUR
1031913000;Rückenbespannung SB 43cm Vinyl S-Eco 300;1;Stk.;61,30;EUR
1031914000;Rückenbespannung SB 46cm Vinyl S-Eco 300;1;Stk.;61,30;EUR
1031915000;Rückenbespannung SB 49cm Vinyl S-Eco 300;1;Stk.;61,30;EUR
1031916000;Rückenbespannung SB 52cm Vinyl S-Eco 300;1;Stk.;72,60;EUR
1031980000;Sitzkissen SB 37cm S-Eco 300;1;Stk.;26,40;EUR
1031981000;Sitzkissen SB 40cm S-Eco 300;1;Stk.;26,40;EUR
1031982000;Sitzkissen SB 43cm S-Eco 300;1;Stk.;26,40;EUR
1031983000;Sitzkissen SB 46cm S-Eco 300;1;Stk.;26,40;EUR
1031984000;Sitzkissen SB 49cm S-Eco 300;1;Stk.;28,60;EUR
1031985000;Sitzkissen SB 52cm S-Eco 300;1;Stk.;37,40;EUR
1031990000;Kopfstütze S-Eco 300 SB 37-43cm;1;Stk.;206,80;EUR
1031991000;Kopfstütze S-Eco 300 SB 46-52cm;1;Stk.;206,80;EUR
1031995000;Therapietisch S S-Eco 300 SB 37-43cm;1;Stk.;236,50;EUR
1031996000;Therapietisch L S-Eco 300 SB 43-49cm;1;Stk.;236,50;EUR
1031997000;Therapietisch XL S-Eco 300 SB 49-52cm;1;Stk.;236,50;EUR
1036012000;Sicherheitsgurt S-Eco 300 XL;1;Stk.;34,00;EUR
1036100000;Seitenrahmen rechts S-Eco 300 XL;1;Stk.;171,40;EUR
1036101000;Seitenrahmen links S-Eco 300 XL;1;Stk.;171,40;EUR
1036115000;Schraube XL-Kreuzstrebe S-Eco 300 XL 1036;1;Stk.;10,20;EUR
1036120000;Kreuzstrebe SB 52cm komplett  S-Eco 300 XL;1;Stk.;148,90;EUR
1036121000;Kreuzstrebe SB 55cm komplett  S-Eco 300 XL;1;Stk.;148,90;EUR
1036122000;Kreuzstrebe SB 58cm komplett S-Eco 300 XL;1;Stk.;148,90;EUR
1036125000;Befestigungshebel SB 52-58cm S-Eco 300 XL;1;Stk.;21,70;EUR
1036130000;Handgriff S-Eco 300 XL;1;Stk.;5,80;EUR
1036131000;Auftrittgummi S-Eco 300 XL;1;Stk.;6,30;EUR
1036138000;Auflageprofil Kreuzstrebe vorne links S-Eco 300 XL;1;Stk.;27,50;EUR
1036139000;Auflageprofil Kreuzstrebe vorne rechts S-Eco 300XL;1;Stk.;27,50;EUR
1036140000;Auflageprofil Kreuzstrebe hinten S-Eco 300 XL;1;Stk.;16,50;EUR
1036180000;Schieberohre höhenverstellbar S-Eco 300 XL;1;Paar;167,70;EUR
1036181000;Schieberohre höhenverstellbar S-Eco 300 XL TBB;1;Paar;167,70;EUR
1036190000;Infusions- und Oxygenflaschenhalter S-Eco 300 XL;1;Stk.;185,90;EUR
1036203000;Seitenteil links S-Eco 300 XL;1;Stk.;85,10;EUR
1036204000;Seitenteil rechts S-Eco 300 XL;1;Stk.;85,10;EUR
1036207000;Armlehnenscharnier Kunststoff S-Eco 300 XL;1;Stk.;12,70;EUR
1036208000;Kleiderschutz rechts Kunststoff S-Eco 300 XL;1;Stk.;18,70;EUR
1036209000;Kleiderschutz links Kunststoff S-Eco 300 XL;1;Stk.;18,70;EUR
1036212000;Halteblech Armlehne rechts S-Eco 300 XL;1;Stk.;9,40;EUR
1036213000;Halteblech Armlehne links S-Eco 300 XL;1;Stk.;9,40;EUR
1036217000;Federsystem Seitenteil links S-Eco 300 XL;1;Stk.;12,10;EUR
1036218000;Federsystem Seitenteil rechts S-Eco 300 XL;1;Stk.;12,10;EUR
1036220000;Armlehnenpolster Duo S-Eco 300 XL;1;Stk.;22,60;EUR
1036280000;Seitenteil höhenverstellbar rechts S-Eco 300 XL;1;Stk.;119,10;EUR
1036281000;Seitenteil höhenverstellbar links S-Eco 300 XL;1;Stk.;119,10;EUR
1036301000;Beinstütze links silber S-Eco 300 XL;1;Stk.;84,40;EUR
1036302000;Beinstütze rechts silber S-Eco 300 XL;1;Stk.;84,40;EUR
1036308000;Trägerrohr Fußplatte S-Eco 300 XL;1;Stk.;21,70;EUR
1036309000;Arretierprofil Beinstütze S-Eco 300 XL;1;Stk.;19,70;EUR
1036316000;Sicherungs-Aluprofil Beinstütze S-Eco 300 XL;1;Stk.;7,30;EUR
1036317000;Handgriff Beinstütze komplett S-Eco 300 XL;1;Stk.;11,40;EUR
1036318000;Führungsprofil links Beinstütze S-Eco 300 XL;1;Stk.;3,50;EUR
1036319000;Führungsbolzen Beinstütze S-Eco 300 XL;1;Stk.;7,70;EUR
1036361000;BW Beinstütze links S-Eco 300 XL;1;Stk.;118,40;EUR
1036371000;Amputat. Beinst. links S-Eco 300 XL;1;Stk.;172,70;EUR
1036372000;Amputat. Beinst. rechts S-Eco 300 XL;1;Stk.;172,70;EUR
1036403000;Radgabel mit Lenkachse links S-Eco 300 XL;1;Stk.;36,30;EUR
1036404000;Radgabel mit Lenkachse rechts S-Eco 300 XL;1;Stk.;36,30;EUR
1036406000;Rad vorne 200x50mm PU Achse 8mm S-Eco 300 XL;1;Stk.;33,50;EUR
1036408000;Radlager Vorderrad S-Eco 300 XL;1;Stk.;9,10;EUR
1036480000;Lenklagersatz Castorbuchse S-Eco 300 XL;1;Stk.;26,00;EUR
1036501000;"Rad 24"" PU 6-Punkt Alu-Greifreifen S-Eco 300 XL";1;Stk.;142,80;EUR
1036502000;"Rad 24"" PU TB Alu-Greifreifen S-Eco 300 XL";1;Stk.;180,20;EUR
1036508000;Radlager Hinterrad S-Eco 300 XL;1;Stk.;4,60;EUR
1036509000;Lagerbuchse 51mm Steckachse S-Eco 300 XL;1;Stk.;14,20;EUR
